playerclass,player,opponentclass,opponent,winpercent,totalgames,unixtime
SHAMAN,"Elemental Shaman",DEMONHUNTER,"Spell Demon Hunter",41.17,13,1709305198
SHAMAN,"Elemental Shaman",PALADIN,"Earthen Paladin",35.08,14,1706295613
SHAMAN,"Elemental Shaman",WARLOCK,"Highlander Warlock",46.42,14,1700708414
SHAMAN,"Elemental Shaman",HUNTER,"Highlander Hunter",50.94,13,1706741999
SHAMAN,"Elemental Shaman",WARRIOR,"Rock 'n' Roll Warrior",63.93,15,1706813999
SHAMAN,"Elemental Shaman",DRUID,"Nature Druid",52.27,77,1705777191
SHAMAN,"Elemental Shaman",PRIEST,"Automaton Priest",71.18,15,1709276396
SHAMAN,"Elemental Shaman",WARLOCK,"Thaddius Warlock",52.94,13,1706540412
SHAMAN,"Elemental Shaman",SHAMAN,"Elemental Shaman",50,15,1700607603
SHAMAN,"Elemental Shaman",PRIEST,"Highlander Priest",51.48,25,1708757990
SHAMAN,"Elemental Shaman",MAGE,"Secret Mage",50,19,1706785194
SHAMAN,"Elemental Shaman",HUNTER,"Beast Hunter",44.08,93,1700636417
SHAMAN,"Elemental Shaman",SHAMAN,"Highlander Shaman",37.8,21,1706770793
SHAMAN,"Elemental Shaman",ROGUE,"Miracle Rogue",53.12,16,1700607603
SHAMAN,"Elemental Shaman",DEMONHUNTER,"Naga Demon Hunter",44.73,29,1700636417
SHAMAN,"Elemental Shaman",WARLOCK,"Control Warlock",43.13,13,1706151600
SHAMAN,"Elemental Shaman",DEATHKNIGHT,"Blood Death Knight",41.07,14,1709247594
SHAMAN,"Elemental Shaman",WARRIOR,"Enrage Warrior",38.88,14,1701514798
SHAMAN,"Elemental Shaman",DEATHKNIGHT,"Frost Death Knight",48.52,17,1700607603
SHAMAN,"Elemental Shaman",PALADIN,"Highlander Paladin",30.76,13,1706770793
SHAMAN,"Elemental Shaman",HUNTER,"Arcane Hunter",39.65,15,1706785194
SHAMAN,"Elemental Shaman",WARLOCK,"Curse Warlock",42.85,14,1706396407
SHAMAN,"Elemental Shaman",PRIEST,"Undead Priest",52.94,13,1705964392
SHAMAN,"Elemental Shaman",DEATHKNIGHT,"Unholy Death Knight",80.7,14,1710266427
SHAMAN,"Elemental Shaman",HUNTER,"Hound Hunter",50.74,17,1701514798
SHAMAN,"Elemental Shaman",WARRIOR,"Control Warrior",40.15,66,1710266427
SHAMAN,"Elemental Shaman",PRIEST,"Control Priest",50.72,17,1709305198
SHAMAN,"Elemental Shaman",PALADIN,"Aggro Paladin",30.43,35,1710266427
SHAMAN,"Elemental Shaman",DRUID,"Dragon Druid",47.76,17,1709305198
SHAMAN,"Elemental Shaman",WARRIOR,"Highlander Warrior",35.08,57,1710266427
SHAMAN,"Elemental Shaman",DRUID,"Highlander Druid",60.78,13,1706655595
SHAMAN,"Elemental Shaman",DEMONHUNTER,"Aggro Demon Hunter",48.52,17,1706396407
SHAMAN,"Elemental Shaman",DEATHKNIGHT,"Rainbow Death Knight",38.92,37,1710266427
SHAMAN,"Elemental Shaman",DEATHKNIGHT,"Plague Death Knight",40,66,1710266427
SHAMAN,"Elemental Shaman",MAGE,"Rainbow Mage",43.42,38,1709247594
SHAMAN,"Elemental Shaman",DRUID,"Ramp Druid",66.21,19,1708757990
SHAMAN,"Elemental Shaman",ROGUE,"Ogre Rogue",52.38,16,1700953220
SHAMAN,"Elemental Shaman",ROGUE,"Mining Rogue",44.44,16,1709276396
SHAMAN,"Elemental Shaman",WARLOCK,"Mining Warlock",49.41,21,1701514798
SHAMAN,"Elemental Shaman",WARLOCK,"Sludge Warlock",37.31,17,1710266427
SHAMAN,"Elemental Shaman",WARRIOR,"Mining Warrior",64.28,14,1706785194
SHAMAN,"Elemental Shaman",DEATHKNIGHT,"Highlander Blood Death Knight",47.05,13,1701385199
SHAMAN,"Elemental Shaman",PALADIN,"Showdown Paladin",12.14,27,1702998015
SHAMAN,"Elemental Shaman",ROGUE,"Wishing Rogue",60.93,16,1705964392
SHAMAN,"Elemental Shaman",PALADIN,"Silver Hand Paladin",31.03,22,1700636417
SHAMAN,"Elemental Shaman",DEMONHUNTER,"Highlander Demon Hunter",54.66,19,1700247596
SHAMAN,"Evolve Shaman",DRUID,"Aggro Druid",47.88,77,1677602409
SHAMAN,"Evolve Shaman",PRIEST,"Quest Priest",39.62,13,1678115263
SHAMAN,"Evolve Shaman",MAGE,"Secret Mage",66.19,18,1690869579
SHAMAN,"Evolve Shaman",PALADIN,"Control Paladin",38.94,52,1675781835
SHAMAN,"Evolve Shaman",HUNTER,"Beast Hunter",25.8,16,1700636417
SHAMAN,"Evolve Shaman",MAGE,"Big Spell Mage",39.5,20,1678115263
SHAMAN,"Evolve Shaman",PALADIN,"Silver Hand Paladin",43.54,16,1698789625
SHAMAN,"Evolve Shaman",SHAMAN,"Control Shaman",66.83,48,1675781835
SHAMAN,"Evolve Shaman",ROGUE,"Thief Rogue",41.09,37,1678115263
SHAMAN,"Evolve Shaman",PALADIN,"Highlander Paladin",55.26,29,1665770961
SHAMAN,"Evolve Shaman",PALADIN,"Pure Paladin",43.02,22,1695146415
SHAMAN,"Evolve Shaman",ROGUE,"Secret Rogue",57.4,14,1692396005
SHAMAN,"Evolve Shaman",DEMONHUNTER,"Aggro Demon Hunter",71.63,35,1677602409
SHAMAN,"Evolve Shaman",MAGE,"Naga Mage",67.69,16,1690840836
SHAMAN,"Evolve Shaman",DEMONHUNTER,"Fel Demon Hunter",49.12,14,1678115263
SHAMAN,"Evolve Shaman",PRIEST,"Bless Priest",72.72,19,1675781835
SHAMAN,"Evolve Shaman",DRUID,"Ramp Druid",38.33,15,1698199226
SHAMAN,"Evolve Shaman",DEMONHUNTER,"Relic Demon Hunter",40.38,13,1694296801
SHAMAN,"Evolve Shaman",DEMONHUNTER,"Outcast Demon Hunter",22.11,26,1690970418
SHAMAN,"Evolve Shaman",PRIEST,"Thief Priest",64.95,29,1671475302
SHAMAN,"Evolve Shaman",WARLOCK,"Imp Warlock",57.57,17,1690898399
SHAMAN,"Evolve Shaman",MAGE,"Spooky Mage",57.69,13,1691056801
SHAMAN,"Evolve Shaman",WARLOCK,"Curse Imp Warlock",41.5,13,1678115263
SHAMAN,"Evolve Shaman",SHAMAN,"Nature Shaman",45.28,13,1693000796
SHAMAN,"Evolve Shaman",DRUID,"Dragon Druid",40.62,16,1700636417
SHAMAN,"Evolve Shaman",PALADIN,"Dragon Paladin",50.06,187,1677602409
SHAMAN,"Evolve Shaman",ROGUE,"Deathrattle Rogue",54.84,114,1677602409
SHAMAN,"Evolve Shaman",MAGE,"Arcane Mage",68.81,23,1677602409
SHAMAN,"Evolve Shaman",PRIEST,"Undead Priest",41.07,14,1700060393
SHAMAN,"Evolve Shaman",SHAMAN,"Swarm Shaman",67.3,13,1675435877
SHAMAN,"Evolve Shaman",PRIEST,"Svalna Priest",69.13,84,1677602409
SHAMAN,"Evolve Shaman",ROGUE,"Miracle Rogue",39.34,15,1695780002
SHAMAN,"Evolve Shaman",WARRIOR,"Fire Warrior",76.47,13,1671821839
SHAMAN,"Evolve Shaman",WARLOCK,"Control Warlock",37.7,15,1700060393
SHAMAN,"Evolve Shaman",PRIEST,"Big Priest",41.02,20,1669821600
SHAMAN,"Evolve Shaman",DRUID,"Taunt Druid",58.73,16,1668617855
SHAMAN,"Evolve Shaman",WARRIOR,"Enrage Warrior",43.2,20,1700089193
SHAMAN,"Evolve Shaman",MAGE,"Ping Mage",47.55,271,1677602409
SHAMAN,"Evolve Shaman",PRIEST,"Naga Priest",69.69,17,1677602409
SHAMAN,"Evolve Shaman",WARLOCK,"Phylactery Warlock",65.3,184,1677602409
SHAMAN,"Evolve Shaman",MAGE,"Casino Mage",66.58,106,1677602409
SHAMAN,"Evolve Shaman",ROGUE,"Keleseth Rogue",85.91,18,1667938174
SHAMAN,"Evolve Shaman",DRUID,"Celestial Druid",60.93,16,1672513301
SHAMAN,"Evolve Shaman",PRIEST,"Shadow Priest",68.96,22,1672513301
SHAMAN,"Evolve Shaman",DEATHKNIGHT,"Blood Death Knight",48.38,16,1700089193
SHAMAN,"Evolve Shaman",DEMONHUNTER,"Quest Fel Demon Hunter",60.81,37,1673021533
SHAMAN,"Evolve Shaman",DEATHKNIGHT,"Unholy Death Knight",50,15,1700089193
SHAMAN,"Evolve Shaman",WARLOCK,"Curse Warlock",40.9,17,1695909609
SHAMAN,"Evolve Shaman",DEATHKNIGHT,"Frost Death Knight",35.55,23,1691114408
SHAMAN,"Evolve Shaman",DRUID,"Prestor Druid",72.91,36,1677602409
SHAMAN,"Evolve Shaman",HUNTER,"Arcane Hunter",49.01,13,1700060393
SHAMAN,"Evolve Shaman",WARLOCK,"Undead Warlock",65.29,43,1675781835
SHAMAN,"Evolve Shaman",DEMONHUNTER,"Quest Spell Demon Hunter",60.07,279,1673021533
SHAMAN,"Evolve Shaman",SHAMAN,"Evolve Shaman",50,15,1690898399
SHAMAN,"Evolve Shaman",MAGE,"Aggro Mage",53.81,144,1677602409
SHAMAN,"Evolve Shaman",WARLOCK,"Murloc Warlock",69.23,13,1676921619
SHAMAN,"Evolve Shaman",PRIEST,"Plague Priest",53.89,42,1673021533
SHAMAN,"Evolve Shaman",DRUID,"Quest Druid",49.15,44,1678115263
SHAMAN,"Evolve Shaman",WARLOCK,"Deathrattle Warlock",72.3,16,1671821839
SHAMAN,"Evolve Shaman",ROGUE,"Pirate Rogue",69.66,22,1677602409
SHAMAN,"Evolve Shaman",WARLOCK,"Quest Warlock",70.52,24,1676921619
SHAMAN,"Evolve Shaman",DEMONHUNTER,"Big Demon Hunter",53.4,22,1690970418
SHAMAN,"Evolve Shaman",DRUID,"Undead Druid",82.14,21,1676921619
SHAMAN,"Evolve Shaman",DEATHKNIGHT,"Rainbow Death Knight",62.06,58,1677602409
SHAMAN,"Evolve Shaman",DEATHKNIGHT,"Frozen Blood Death Knight",52.05,18,1677602409
SHAMAN,"Evolve Shaman",DEMONHUNTER,"Horsemen Demon Hunter",69.18,43,1677602409
SHAMAN,"Evolve Shaman",DRUID,"Horsemen Druid",83.5,24,1677602409
SHAMAN,"Evolve Shaman",HUNTER,"Zoo Hunter",68.05,18,1677602409
SHAMAN,"Evolve Shaman",PALADIN,"Thaddius Paladin",83.05,30,1676921619
SHAMAN,"Evolve Shaman",ROGUE,"Thaddius Rogue",63.89,69,1677602409
SHAMAN,"Evolve Shaman",WARLOCK,"Thaddius Warlock",44.64,14,1699829994
SHAMAN,"Evolve Shaman",WARRIOR,"Control Warrior",41.17,13,1700247596
SHAMAN,"Evolve Shaman",PRIEST,"Control Priest",54.68,16,1700089193
SHAMAN,"Evolve Shaman",MAGE,"Control Mage",53.84,26,1691114408
SHAMAN,"Evolve Shaman",PALADIN,"Aggro Paladin",36.9,21,1700636417
SHAMAN,"Evolve Shaman",MAGE,"Mech Mage",68.6,22,1676921619
SHAMAN,"Evolve Shaman",SHAMAN,"Big Shaman",62.12,17,1693087197
SHAMAN,"Evolve Shaman",MAGE,"Quest Mage",62.13,26,1676921619
SHAMAN,"Evolve Shaman",HUNTER,"Quest Hunter",60.99,162,1677602409
SHAMAN,"Evolve Shaman",WARRIOR,"Quest Warrior",77.51,62,1677602409
SHAMAN,"Evolve Shaman",DEMONHUNTER,"Quest Demon Hunter",56.34,32,1673021533
SHAMAN,"Evolve Shaman",PALADIN,"Mech Paladin",73.95,24,1676921619
SHAMAN,"Evolve Shaman",DRUID,"Boar Druid",94.25,22,1671821839
SHAMAN,"Evolve Shaman",HUNTER,"Face Hunter",55.71,18,1675781835
SHAMAN,"Evolve Shaman",DEMONHUNTER,"Spell Demon Hunter",49.01,13,1690898399
SHAMAN,"Evolve Shaman",ROGUE,"Garrote Rogue",89.38,28,1671821839
SHAMAN,"Evolve Shaman",HUNTER,"Shockspitter Hunter",62.65,83,1677602409
SHAMAN,"Evolve Shaman",PRIEST,"Boar Priest",83.75,20,1671821839
SHAMAN,"Evolve Shaman",WARRIOR,"Charge Warrior",54.32,20,1677602409
SHAMAN,"Evolve Shaman",HUNTER,"Secret Hunter",37.03,14,1698112814
SHAMAN,"Evolve Shaman",DRUID,"Treant Druid",51.85,14,1693087197
SHAMAN,"Evolve Shaman",ROGUE,"Big Rogue",58.33,18,1692583228
SHAMAN,"Evolve Shaman",DRUID,"Zok Druid",64.15,13,1690495229
SHAMAN,"Evolve Shaman",DEATHKNIGHT,"Plague Death Knight",37.7,15,1700636417
SHAMAN,"Evolve Shaman",MAGE,"Rainbow Mage",38.82,21,1700189994
SHAMAN,"Evolve Shaman",ROGUE,"Mech Rogue",59.39,33,1695146415
SHAMAN,"Evolve Shaman",DEATHKNIGHT,"Frost Aggro Death Knight",32.51,51,1678115263
SHAMAN,"Evolve Shaman",SHAMAN,"Totem Shaman",44.23,13,1693087197
SHAMAN,"Evolve Shaman",WARRIOR,"Menagerie Warrior",60,16,1690840836
SHAMAN,"Evolve Shaman",MAGE,"Burn Mage",56.92,16,1691056801
SHAMAN,"Evolve Shaman",DRUID,"Drum Druid",47.76,17,1695146415
SHAMAN,"Evolve Shaman",WARRIOR,"Riff 'n' Roll Warrior",68.75,16,1690941598
SHAMAN,"Evolve Shaman",DRUID,"Thaddius Druid",73.07,13,1690869579
SHAMAN,"Evolve Shaman",HUNTER,"Hound Hunter",50,24,1693648762
SHAMAN,"Evolve Shaman",WARLOCK,"Mining Warlock",53.57,14,1700521205
SHAMAN,"Evolve Shaman",DRUID,"Highlander Druid",53.12,16,1700636417
SHAMAN,"Evolve Shaman",DRUID,"Moonbeam Druid",76.47,13,1695146415
SHAMAN,"Evolve Shaman",DRUID,"Mill Druid",82.35,13,1690754405
SHAMAN,"Evolve Shaman",SHAMAN,"Murloc Shaman",59.85,36,1677602409
SHAMAN,"Evolve Shaman",ROGUE,"Shark Rogue",64.7,13,1667938174
SHAMAN,"Evolve Shaman",DRUID,"Miracle Druid",51.92,13,1695852004
SHAMAN,"Highlander Shaman",WARRIOR,"Mining Warrior",44.32,24,1706871595
SHAMAN,"Highlander Shaman",PRIEST,"Naga Priest",55.76,13,1704927633
SHAMAN,"Highlander Shaman",PALADIN,"Silver Hand Paladin",64.81,14,1702494002
SHAMAN,"Highlander Shaman",PALADIN,"Pure Paladin",54.36,52,1700636417
SHAMAN,"Highlander Shaman",SHAMAN,"Big Shaman",67.3,13,1710194424
SHAMAN,"Highlander Shaman",DEMONHUNTER,"Relic Demon Hunter",56.45,16,1703271599
SHAMAN,"Highlander Shaman",WARLOCK,"Highlander Warlock",54.9,13,1705964392
SHAMAN,"Highlander Shaman",MAGE,"Highlander Mage",64.4,15,1703271599
SHAMAN,"Highlander Shaman",WARRIOR,"Highlander Warrior",42.85,100,1710266427
SHAMAN,"Highlander Shaman",DEATHKNIGHT,"Highlander Blood Death Knight",41.07,14,1705964392
SHAMAN,"Highlander Shaman",PALADIN,"Showdown Paladin",69.84,16,1703559607
SHAMAN,"Highlander Shaman",PRIEST,"Ogre Priest",63.46,13,1702494002
SHAMAN,"Highlander Shaman",ROGUE,"Wishing Rogue",53.7,14,1709247594
SHAMAN,"Highlander Shaman",HUNTER,"Highlander Hunter",54.38,14,1709247594
SHAMAN,"Highlander Shaman",SHAMAN,"Totem Shaman",62.31,17,1709420398
SHAMAN,"Highlander Shaman",WARLOCK,"Thaddius Warlock",50.79,16,1706741999
SHAMAN,"Highlander Shaman",WARRIOR,"Taunt Warrior",67.24,15,1703199598
SHAMAN,"Highlander Shaman",DRUID,"Drum Druid",59.82,28,1700636417
SHAMAN,"Highlander Shaman",SHAMAN,"Nature Shaman",58.18,14,1703977219
SHAMAN,"Highlander Shaman",SHAMAN,"Highlander Shaman",50,15,1706871595
SHAMAN,"Highlander Shaman",MAGE,"Spooky Mage",63.15,14,1702494002
SHAMAN,"Highlander Shaman",PALADIN,"Earthen Paladin",68.62,13,1706871595
SHAMAN,"Highlander Shaman",MAGE,"Casino Mage",40.99,65,1710266427
SHAMAN,"Highlander Shaman",PRIEST,"Automaton Priest",77.35,13,1709953218
SHAMAN,"Highlander Shaman",ROGUE,"Mech Rogue",59.37,40,1710266427
SHAMAN,"Highlander Shaman",PALADIN,"Aggro Paladin",46.76,70,1710266427
SHAMAN,"Highlander Shaman",DRUID,"Dragon Druid",51.85,14,1710266427
SHAMAN,"Highlander Shaman",DRUID,"Highlander Druid",65.38,13,1708383603
SHAMAN,"Highlander Shaman",MAGE,"Elemental Mage",61.01,15,1706151600
SHAMAN,"Highlander Shaman",DEMONHUNTER,"Aggro Demon Hunter",60.34,15,1708757990
SHAMAN,"Highlander Shaman",DEATHKNIGHT,"Plague Death Knight",40.68,132,1710266427
SHAMAN,"Highlander Shaman",MAGE,"Rainbow Mage",48.33,15,1709305198
SHAMAN,"Highlander Shaman",ROGUE,"Mining Rogue",48.45,24,1710266427
SHAMAN,"Highlander Shaman",WARLOCK,"Mining Warlock",61.01,15,1706238004
SHAMAN,"Highlander Shaman",MAGE,"Mech Mage",46.29,14,1709247594
SHAMAN,"Highlander Shaman",PRIEST,"Thief Priest",74.02,19,1709348400
SHAMAN,"Highlander Shaman",DEMONHUNTER,"Spell Demon Hunter",44.44,14,1709420398
SHAMAN,"Highlander Shaman",DRUID,"Big Druid",50,14,1709247595
SHAMAN,"Highlander Shaman",DRUID,"Mill Druid",41.57,45,1706770793
SHAMAN,"Highlander Shaman",HUNTER,"Big Beast Hunter",69.81,13,1706741999
SHAMAN,"Highlander Shaman",DRUID,"Shattered Druid",48.62,27,1707822020
SHAMAN,"Highlander Shaman",PALADIN,"Mining Paladin",53.71,91,1707822020
SHAMAN,"Highlander Shaman",SHAMAN,"Mining Shaman",56.71,17,1706900397
SHAMAN,"Highlander Shaman",DEMONHUNTER,"Highlander Demon Hunter",78.18,14,1703372402
SHAMAN,"Highlander Shaman",ROGUE,"Miracle Rogue",44.23,13,1703458802
SHAMAN,"Highlander Shaman",ROGUE,"Big Rogue",50.94,27,1710266427
SHAMAN,"Highlander Shaman",ROGUE,"Secret Rogue",52.05,18,1708757990
SHAMAN,"Highlander Shaman",WARLOCK,"Control Warlock",47.36,14,1706871595
SHAMAN,"Highlander Shaman",WARRIOR,"Enrage Warrior",68.62,13,1703890821
SHAMAN,"Highlander Shaman",DEMONHUNTER,"Naga Demon Hunter",50.29,252,1700636417
SHAMAN,"Highlander Shaman",DEATHKNIGHT,"Blood Death Knight",58.92,14,1710266427
SHAMAN,"Highlander Shaman",DEATHKNIGHT,"Unholy Death Knight",82.05,20,1710266427
SHAMAN,"Highlander Shaman",DEATHKNIGHT,"Frost Death Knight",66.66,33,1702998015
SHAMAN,"Highlander Shaman",HUNTER,"Arcane Hunter",58.49,13,1709305198
SHAMAN,"Highlander Shaman",DRUID,"Treant Druid",43.58,20,1710266427
SHAMAN,"Highlander Shaman",WARRIOR,"Rock 'n' Roll Warrior",46.15,13,1709305198
SHAMAN,"Highlander Shaman",SHAMAN,"Elemental Shaman",62.19,21,1706770793
SHAMAN,"Highlander Shaman",MAGE,"Secret Mage",59.45,19,1707822020
SHAMAN,"Highlander Shaman",HUNTER,"Beast Hunter",44.92,500,1700636417
SHAMAN,"Highlander Shaman",PALADIN,"Highlander Paladin",43.13,13,1708743595
SHAMAN,"Highlander Shaman",WARLOCK,"Curse Warlock",45,15,1706785194
SHAMAN,"Highlander Shaman",PRIEST,"Undead Priest",64.28,18,1708757990
SHAMAN,"Highlander Shaman",DEATHKNIGHT,"Rainbow Death Knight",39.4,76,1710266427
SHAMAN,"Highlander Shaman",WARRIOR,"Control Warrior",46.69,110,1710266427
SHAMAN,"Highlander Shaman",PRIEST,"Control Priest",53.12,16,1710266427
SHAMAN,"Highlander Shaman",ROGUE,"Ogre Rogue",47.05,13,1703458802
SHAMAN,"Highlander Shaman",DRUID,"Ramp Druid",55.73,15,1709305198
SHAMAN,"Highlander Shaman",WARLOCK,"Sludge Warlock",38.98,30,1710266427
SHAMAN,"Highlander Shaman",MAGE,"Secret Mining Mage",44.44,20,1709305198
SHAMAN,"Highlander Shaman",DEMONHUNTER,"Big Demon Hunter",52.83,13,1708757990
SHAMAN,"Highlander Shaman",PRIEST,"Highlander Priest",66.03,27,1708757990
SHAMAN,"Highlander Shaman",HUNTER,"Hound Hunter",58.82,13,1705719592
SHAMAN,"Highlander Shaman",ROGUE,"Highlander Rogue",44.26,15,1703458802
SHAMAN,"Highlander Shaman",MAGE,"Mining Mage",47.36,24,1710266427
SHAMAN,"Highlander Shaman",DRUID,"Nature Druid",48.77,173,1705777191
SHAMAN,"Highlander Shaman",DRUID,"Thaddius Druid",65.07,16,1705964392
SHAMAN,"Highlander Shaman",MAGE,"Lightshow Mage",36.36,14,1710266427
SHAMAN,"Highlander Shaman",HUNTER,"Cleave Hunter",42.1,14,1706770793
SHAMAN,"Midrange Shaman",PRIEST,"Control Priest",44.26,15,1698789625
SHAMAN,"Midrange Shaman",WARLOCK,"Control Warlock",40,16,1698789625
SHAMAN,"Midrange Shaman",HUNTER,"Arcane Hunter",30.35,14,1698789625
SHAMAN,"Midrange Shaman",PRIEST,"Undead Priest",50.7,18,1698789625
SHAMAN,"Midrange Shaman",DEATHKNIGHT,"Plague Death Knight",38.98,15,1698789625
SHAMAN,"Midrange Shaman",MAGE,"Rainbow Mage",42.02,17,1698832785
SHAMAN,"Midrange Shaman",DEATHKNIGHT,"Blood Death Knight",25,14,1698789625
SHAMAN,"Midrange Shaman",WARRIOR,"Control Warrior",23.18,17,1698818384
SHAMAN,"Mining Shaman",DEMONHUNTER,"Aggro Demon Hunter",38.88,18,1706871595
SHAMAN,"Mining Shaman",ROGUE,"Wishing Rogue",51.92,13,1706655595
SHAMAN,"Mining Shaman",WARRIOR,"Control Warrior",49.45,23,1710266427
SHAMAN,"Mining Shaman",PRIEST,"Control Priest",63.29,20,1707001197
SHAMAN,"Mining Shaman",SHAMAN,"Elemental Shaman",43.63,14,1706655595
SHAMAN,"Mining Shaman",WARLOCK,"Control Warlock",37.93,15,1706295613
SHAMAN,"Mining Shaman",PALADIN,"Aggro Paladin",42.18,16,1709247594
SHAMAN,"Mining Shaman",DRUID,"Mill Druid",45.04,28,1706770793
SHAMAN,"Mining Shaman",PALADIN,"Highlander Paladin",33.33,14,1706871595
SHAMAN,"Mining Shaman",WARRIOR,"Highlander Warrior",31.88,17,1710266427
SHAMAN,"Mining Shaman",DRUID,"Treant Druid",50,16,1707001197
SHAMAN,"Mining Shaman",DRUID,"Dragon Druid",47.05,13,1707001197
SHAMAN,"Mining Shaman",DRUID,"Highlander Druid",42.3,13,1706741999
SHAMAN,"Mining Shaman",SHAMAN,"Highlander Shaman",43.28,17,1706900397
SHAMAN,"Mining Shaman",DEATHKNIGHT,"Blood Death Knight",46.49,29,1706871595
SHAMAN,"Mining Shaman",DEATHKNIGHT,"Unholy Death Knight",56.6,13,1706871595
SHAMAN,"Mining Shaman",HUNTER,"Arcane Hunter",42.85,16,1706871595
SHAMAN,"Mining Shaman",DEATHKNIGHT,"Rainbow Death Knight",40,14,1709305198
SHAMAN,"Mining Shaman",WARLOCK,"Thaddius Warlock",53.84,16,1706554829
SHAMAN,"Mining Shaman",DEATHKNIGHT,"Plague Death Knight",31.11,23,1710266427
SHAMAN,"Mining Shaman",MAGE,"Rainbow Mage",39.13,17,1706785194
SHAMAN,"Mining Shaman",PALADIN,"Earthen Paladin",39.68,16,1706741999
SHAMAN,"Mining Shaman",PRIEST,"Automaton Priest",57.62,15,1706871595
SHAMAN,"Mining Shaman",ROGUE,"Mech Rogue",72.54,13,1709305198
SHAMAN,"Mining Shaman",WARRIOR,"Rock 'n' Roll Warrior",42.85,16,1706770793
SHAMAN,"Mining Shaman",MAGE,"Mining Mage",45.09,13,1709247594
SHAMAN,"Mining Shaman",ROGUE,"Mining Rogue",46.66,15,1708556407
SHAMAN,"Mining Shaman",WARLOCK,"Sludge Warlock",42.85,14,1709247594
SHAMAN,"Mining Shaman",WARRIOR,"Mining Warrior",42.18,16,1706785194
SHAMAN,"Mining Shaman",DRUID,"Shattered Druid",49.29,18,1706770793
SHAMAN,"Mining Shaman",PALADIN,"Mining Paladin",30.3,17,1707822020
SHAMAN,"Mining Shaman",MAGE,"Casino Mage",35.29,13,1710266427
SHAMAN,"Mining Shaman",MAGE,"Elemental Mage",66.03,13,1706151600
SHAMAN,"Mining Shaman",PRIEST,"Undead Priest",52.63,14,1706785194
SHAMAN,"Mining Shaman",MAGE,"Secret Mage",46.42,14,1706871595
SHAMAN,"Mining Shaman",WARLOCK,"Curse Warlock",40.38,13,1706741999
SHAMAN,"Mining Shaman",SHAMAN,"Totem Shaman",50,17,1706785194
SHAMAN,"Mining Shaman",HUNTER,"Big Beast Hunter",58.92,14,1706151600
SHAMAN,"Mining Shaman",SHAMAN,"Mining Shaman",50,13,1706482807
SHAMAN,"Mining Shaman",HUNTER,"Highlander Hunter",51.78,14,1706785194
SHAMAN,"Mining Shaman",DEMONHUNTER,"Big Demon Hunter",48.14,14,1706238004
SHAMAN,"Murloc Shaman",PALADIN,"Dragon Paladin",51.85,14,1675435877
SHAMAN,"Murloc Shaman",MAGE,"Casino Mage",39.62,13,1675435877
SHAMAN,"Murloc Shaman",PRIEST,"Undead Priest",43.8,53,1678115263
SHAMAN,"Murloc Shaman",WARLOCK,"Undead Warlock",53.7,14,1675435877
SHAMAN,"Murloc Shaman",DEATHKNIGHT,"Blood Death Knight",35.63,47,1678115263
SHAMAN,"Murloc Shaman",ROGUE,"Deathrattle Rogue",57.14,21,1671821839
SHAMAN,"Murloc Shaman",HUNTER,"Arcane Hunter",49.1,28,1670822939
SHAMAN,"Murloc Shaman",DEATHKNIGHT,"Unholy Death Knight",28.37,19,1678115263
SHAMAN,"Murloc Shaman",PRIEST,"Control Priest",52.27,22,1671475302
SHAMAN,"Murloc Shaman",PALADIN,"Pure Paladin",48.86,44,1678115263
SHAMAN,"Murloc Shaman",DEMONHUNTER,"Quest Demon Hunter",42.25,60,1671475302
SHAMAN,"Murloc Shaman",DEMONHUNTER,"Spell Demon Hunter",26.92,13,1675435877
SHAMAN,"Murloc Shaman",DEMONHUNTER,"Quest Fel Demon Hunter",43.75,16,1672513301
SHAMAN,"Murloc Shaman",PRIEST,"Plague Priest",51.92,13,1672513301
SHAMAN,"Murloc Shaman",DEMONHUNTER,"Horsemen Demon Hunter",49.01,13,1676921619
SHAMAN,"Murloc Shaman",ROGUE,"Thaddius Rogue",83.72,22,1676921619
SHAMAN,"Murloc Shaman",WARLOCK,"Thaddius Warlock",54.66,19,1678115263
SHAMAN,"Murloc Shaman",MAGE,"Aggro Mage",29.82,29,1675781835
SHAMAN,"Murloc Shaman",HUNTER,"Shockspitter Hunter",46.66,15,1675435877
SHAMAN,"Murloc Shaman",DEMONHUNTER,"Quest Spell Demon Hunter",42.01,30,1673021533
SHAMAN,"Murloc Shaman",ROGUE,"Miracle Rogue",26.99,41,1673021533
SHAMAN,"Murloc Shaman",PRIEST,"Big Priest",58.76,24,1669821600
SHAMAN,"Murloc Shaman",DRUID,"Taunt Druid",73.33,15,1668617855
SHAMAN,"Murloc Shaman",WARRIOR,"Enrage Warrior",51.28,20,1669821600
SHAMAN,"Murloc Shaman",MAGE,"Big Spell Mage",55.81,22,1678115263
SHAMAN,"Murloc Shaman",DEMONHUNTER,"Aggro Demon Hunter",54.28,26,1669821600
SHAMAN,"Murloc Shaman",MAGE,"Ping Mage",28.81,15,1678115263
SHAMAN,"Murloc Shaman",DRUID,"Quest Druid",50,36,1678115263
SHAMAN,"Murloc Shaman",PRIEST,"Naga Priest",59.09,17,1669821600
SHAMAN,"Murloc Shaman",DEATHKNIGHT,"Frost Aggro Death Knight",26.25,45,1678115263
SHAMAN,"Murloc Shaman",WARLOCK,"Phylactery Warlock",41.81,14,1676921619
